"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://purl.org/dc/terms/created",2017-06-13T05:38:24.720198
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://purl.org/dc/terms/modified",2017-06-13T05:38:24.720198
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsUbiquityTutorialsUpstreamWeblog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://purl.org/dc/elements/1.1/title","VirtuosoOdsUbiquityTutorialsUpstreamWeblog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/dbl2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/dbl7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/u1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/dbl5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/dbl6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/u2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/u3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog/dbl3.png"
