"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://purl.org/dc/terms/created",2017-06-13T06:06:47.405903
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://purl.org/dc/terms/modified",2017-06-13T06:06:47.405903
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://www.w3.org/2000/01/rdf-schema#label","ODSControllerPHPApiLogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://purl.org/dc/elements/1.1/title","ODSControllerPHPApiLogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""VirtuosoAppODSUsers""}%

%VOSNAV%

%TOC%

---+++ODS Controller for PHP Api Login

   1. PHP: The supported version of PHP is 5, so you should use Virtuoso php5 executive.
   1. The page name is 'users.php'.
   1. The endpoint URL is http://[cname]:[port]/php/users/users.php The alternate URL is http://[cname]:[port]/ods/users/users.php
   1. Configuration:
      1. Start Virtuoso executive
      1. Install the ods_framework_dav.vad package
      1. After VAD installing new page is created in folder '/DAV/VAD/wa/users' - 'users_dsn.php'. This page contains connection information - cname, user, password. If some database parameters are changed this file must be updated:
         1. Go to http://cname:port/conductor
         1. Login as dba user. The password by default is dba.
         1. Go to tab WebDAV & HTTP
         1. Go to path ""DAV/VAD/wa/users""
         1. Update file 'users_dsn.php' file by changing the values of the following PHP variables:
<verbatim>
$_dsn -- this is the ODBC connection name.
$_pass -- this is the dba user password
</verbatim>


CategoryODS CategoryPHP
%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#id","1ea74bafcf40104c15624f59c2f37490"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://atomowl.org/ontologies/atomrdf#title","ODSControllerPHPApiLogin"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#links_to","http://cname:port/conductor"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPHP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSControllerPHPApiLogin","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
