"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://purl.org/dc/terms/created",2017-06-13T05:48:00.423126
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://purl.org/dc/terms/modified",2017-06-13T05:48:00.423126
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://www.w3.org/2000/01/rdf-schema#label","CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://purl.org/dc/elements/1.1/title","CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""OrriErling"" date=""1135080857"" format=""1.0"" version=""1.1""}%



Category Page for RDF

All items dealing with native RDF storage or processing.



CategoryCategory



"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#id","b1dcf57865a6ced45a04a6bf78edfeae"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://atomowl.org/ontologies/atomrdf#title","CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
