"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://purl.org/dc/terms/created",2017-06-13T06:02:49.566510
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://purl.org/dc/terms/modified",2017-06-13T06:02:49.566510
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://www.w3.org/2000/01/rdf-schema#label","ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://purl.org/dc/elements/1.1/title","ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%VOSNAV%
%TOC%

---++ODS <nowiki>AddressBook</nowiki> References

---+++ODS-<nowiki>AddressBook</nowiki> and SIOC Ontology

|ODS|SIOC|Sample Value|
|Data Space Class| 	Class|sioc:Container|
|Data Space SubClass|SubClass| 	sioct:AddressBook|
|Data Space Generic Instance| 	Type|sioc:Container|
|Data Space Type Specific Instance|Type| sioct:AddressBook|
|Data Space Instance Identifier (URI)|ID|""&lt;http://demo.openlinksw.com/dataspace/demo/addressbook/myAddressBook#id&gt;""|

---+++Data Space <nowiki>AddressBook</nowiki>'s Properties (member predicates)

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace

   * [[SIOCRefAddressbookExample1][FOAF, SIOC and vCard Attributes]]
   * [[SIOCRefAddressbookExample2][Dump all properties supported for members imported from Briefcase FOAF uploaded]]
   * [[SIOCRefAddressbookExample3][Dump all <nowiki>AddressBook</nowiki>'s members ]]
   * [[SIOCRefAddressbookExample4][Dump all <nowiki>AddressBook</nowiki>'s members friends]]
   * [[SIOCRefAddressbookExample5][Dump all <nowiki>AddressBook</nowiki>'s contacts]]
   * [[SIOCRefAddressbookExample6][List of Web Services (e.g Atom Publishing (SOAP), Moveable Type (XML-RPC) etc.) associated with <nowiki>AddressBook</nowiki> Data Space Instances]]

CategoryRDF CategorySIOC CategorySKOS CategorySPARQL CategoryFOAF CategoryAddressBook

%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#id","77ce2a9ebf3284cc9fa96a16b53f9e3f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://atomowl.org/ontologies/atomrdf#title","ODSAddressBookRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SIOCRefAddressbookExample6"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryFOAF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategorySKOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/dataspace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/AddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SubClass"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookRef","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/dataspace/demo/addressbook/myAddressBook#id>"
