"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://purl.org/dc/terms/created",2017-06-13T06:02:26.909854
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://purl.org/dc/terms/modified",2017-06-13T06:02:26.909854
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://www.w3.org/2000/01/rdf-schema#label","OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://purl.org/dc/elements/1.1/title","OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsBookmarkImport/bi4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Importing in Bookmarks

You can import your bookmarks using the Import feature of the ODS Bookmarks by:
   * Source type:
      1. File
      1. WebDAV
      1. URI
      1. del.icio.us

Here is a sample scenario:

   1. Go to http//demo.openlinksw.com/ods
   1. Login as demo with password demo
   1. Go to Bookmarks
      * <img src=""%ATTACHURLPATH%/bi1.png"" style=""wikiautogen""/>
   1. Click the ""Import"" button from the Main Horizontal Bookmarks Navigation.
   1. Click the ""Next"" button.
      * <img src=""%ATTACHURLPATH%/bi2.png"" style=""wikiautogen""/>
   1. Click the ""Browse"" button and select a bookmark file from your local file system.
   1. Click the ""Next"" button.
      * <img src=""%ATTACHURLPATH%/bi3.png"" style=""wikiautogen""/>
   1. In the shown form:
      1. You can enter a desired folder the bookmarks to be imported too or leave this field empty. For ex. you can value ""test""
      2. You can add tag(s) for ex.: new or to chose from the shown list of ""My Tags"".
   1. Click the ""Import"" button.
      * <img src=""%ATTACHURLPATH%/bi4.png"" style=""wikiautogen""/>
   1. As result will be shown the window with progress bar. Here you can:
      1. Leave the process until the import finishes to 100%.
      1. Click the ""Background"" button, which will cause the process to run in background mode.
      1. Click the ""Stop"" button which will stop the import process.
      * <img src=""%ATTACHURLPATH%/bi5.png"" style=""wikiautogen""/>
   1. As result the bookmarks will be imported.
      * <img src=""%ATTACHURLPATH%/bi6.png"" style=""wikiautogen""/>
   
CategoryODS CategoryOpenSource CategoryBookmarks CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#id","58f90fb70ca19f58e73b4d8988a8d946"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://atomowl.org/ontologies/atomrdf#title","OdsBookmarkImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebDAV"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkImport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
