"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://purl.org/dc/terms/created",2017-06-13T05:42:05.221288
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://purl.org/dc/terms/modified",2017-06-13T05:42:05.221288
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://www.w3.org/2000/01/rdf-schema#label","GetAPersonalURIIn5MinutesOrLess"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://purl.org/dc/elements/1.1/title","GetAPersonalURIIn5MinutesOrLess"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-2-SignIn.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-3c-RegTwitter.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-3d-RegLinkedIn.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-3a-RegDigest.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-3b-RegOpenID.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-1-SignIn.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-4a-EditProfile.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/GetAPersonalURIIn5MinutesOrLess/PersonalWebID-4b-ImportProfile.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""OdsEvangelism""}%

---+ Get a Personal URI in 5 minutes or less!

---++ Introduction

By the end of this Quick Tutorial you will have:

   * Your own Personal URI, which will be valid for linking to/from any Linked Data service.
   * Your own Data Space with Profiling, Social Networking, Blog, and Wiki capabilities, which is fully compliant with Semantic Web and <nowiki>DataPortability</nowiki> standards.

---++ Step 1

Go to an [[Ods][OpenLink Data Spaces]] (ODS) instance, such as MyOpenLink, http://myopenlink.net/ods/ .

---++ Step 2

Click the ?Sign Up? link, found in the top right hand corner.

---++ Step 3

   1 You may click to the OpenID tab, to use existing credentials from another site (such as LiveJournal or MyOpenID); or choose a login name, provide a valid email address, and input a password on the ODS tab.
   1 Review the Terms of Service, and tick the checkbox. 
   1 Click the ?Sign Up? button

---++ Step 4

   1 On the ODS toolbar, there will now be an <code>Edit Profile</code> link. Click it to edit your profile.
      * Add  personal information such as your name, gender, birthday, and personal webpage. 
      * An important field on this form is the ?Other Identity URIs (synonyms)?, which links your ODS URI with other identities on the web.
      * More tabs allow you to enter details about your Contact information, your Home location, and your Business/Work details. You can even hook it into various systems such as Amazon, Ebay, Facebook, Flickr, and Google.
      * There is a Made tab, which will link your ODS identity with various other resources that you have made on the Web; for example, <nowiki>YouTube</nowiki> videos, Wiki pages, or Blog articles.
      * The <code>Related</code> tab is used for creating custom Semantic triples, and could be used for linking to another page/resource about yourself.
   1 Make sure that you click the ?Save? button after making all your changes.

---++ Step 5

Now that you have finished editing your profile, you have a fully dereferenceable URI. If you click on your username on the top right hand corner, it will take you to your profile page and the address in the browser will be your Personal URI.  If you are using MyOpenLink.net, it will be of the form:
<verbatim>
http://myopenlink.net/dataspace/person/<Your-Username>#this
</verbatim>
For example, my personal URI is:
<verbatim>
http://myopenlink.net/dataspace/person/kidehen#this
</verbatim>

---++ All done!

You can now explore [[Ods][OpenLink Data Spaces]] (ODS) a bit more.  There are some applications you can instantiate such as blogs, wikis, and feed readers. You can also use this system as an OpenID server when signing up for services on other, third-party websites.

CategoryTutorial CategoryODS CategoryEvangelism CategoryDataSpace CategoryVOS "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#id","393b71cec5964b92f9c3cc2054ebcf88"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://atomowl.org/ontologies/atomrdf#title","GetAPersonalURIIn5MinutesOrLess"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GetAPersonalURIIn5MinutesOrLess","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVOS"
