"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://purl.org/dc/terms/created",2017-06-13T06:05:34.883795
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://purl.org/dc/terms/modified",2017-06-13T06:05:34.883795
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://www.w3.org/2000/01/rdf-schema#label","CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://purl.org/dc/elements/1.1/title","CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#content","
%META:TOPICPARENT{name=""CategoryCategory""}%
This page is referenced by specs of all sorts, from bird-view overviews of desired functionality to detailed tech specs. Click Ref-by to list all of them.
If you see a page that is a technical spec on some product or functionality but has no CategorySpec link at the bottom, please add such a link.

This category is for pages related to Specifications. Click Ref-by link below to get the list of all such pages.

---+++ All %CATEGORY%Documentation in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%Documentation and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%Virtuoso and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%VOS in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%VOS and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%ODS and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%UDA in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%UDA and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%QA in %CATEGORY%Spec

%SEARCH{""(%CATEGORY%QA and %CATEGORY%Spec) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%Spec

%SEARCH{""%CATEGORY%Spec and not (%CATEGORY%Category;%CATEGORY%QA;%CATEGORY%Documentation;%CATEGORY%VOS;%CATEGORY%ODS;%CATEGORY%UDA)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory
%META:TOPICMOVED{by=""IvAn"" date=""1121184333"" from=""Main.CategoryTechSpec"" to=""Main.CategorySpec""}%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#id","703bdabdd6718156fb83359a640a97b4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://atomowl.org/ontologies/atomrdf#title","CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryQA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:05:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:05:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySpec","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
