"subject","predicate","object"
"http://purl.org/dc/terms/issued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/elements/1.1/date"
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/dc/terms/date"
"http://purl.org/dc/terms/issued","http://purl.org/dc/terms/modified",2008-01-14
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#label","Date Issued"
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/issued","http://www.w3.org/2000/01/rdf-schema#comment","Date of formal issuance (e.g., publication) of the resource."
"http://purl.org/dc/terms/issued","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#issued-003"
"http://purl.org/dc/terms/issued","http://purl.org/dc/terms/issued",2000-07-11
