"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://purl.org/dc/terms/created",2017-06-13T06:01:55.891995
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://purl.org/dc/terms/modified",2017-06-29T07:30:37.070052
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://purl.org/dc/elements/1.1/title","OdsAddressbookCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsAddressbookCRUDEndpoint/abcrud9.png"
