"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://purl.org/dc/terms/created",2017-06-13T05:37:09.866852
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://purl.org/dc/terms/modified",2017-06-13T05:37:09.866852
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#content","---++Discussion Controllers

<verbatim>
discussion.groups.get(
  )
discussion.group.new(
    name varchar,
    description varchar
  )
discussion.group.get(
    group_id integer
  )
discussion.group.remove(
    group_id integer
  )
discussion.message.new(
    group_id integer,
    subject varchar := '',
    body varchar := ''
  )
discussion.message.get(
    message_id varchar
  )
discussion.feed.new(
    group_id integer,
    name varchar
  )
discussion.feed.remove(
    feed_id integer
  )
discussion.comment.new(
    parent_id varchar,
    subject varchar := '',
    body varchar := ''
  )
discussion.comment.get(
    comment_id varchar
  )
</verbatim>

---+++References

   * [[VirtuosoOdsControllers][ODS Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#id","9d3347ec22b20045946157b1a3bb0067"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:37:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:37:09Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersDiscussion","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
