"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://purl.org/dc/terms/created",2017-06-13T06:01:21.383133
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://purl.org/dc/terms/modified",2017-06-29T07:32:17.761683
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://purl.org/dc/elements/1.1/title","OdsIntegrationphpBBAdm"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a16.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBBAdm","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationphpBBAdm/a12.png"
