"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://purl.org/dc/terms/created",2017-06-13T05:42:22.684316
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://purl.org/dc/terms/modified",2017-06-13T05:42:22.684316
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://www.w3.org/2000/01/rdf-schema#label","SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://purl.org/dc/elements/1.1/title","SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#content","---+ SyncML 

[[http://en.wikipedia.org/wiki/SyncML][Synchronization Markup Language (SyncML)]], now known as [[http://www.openmobilealliance.org/][Open Mobile Alliance]] <i>Data Synchronization (OMA DS)</i> and <i>Device Management (OMA DM),</i> is the former (but still commonly used) name of a platform-independent information synchronization standard. 

SyncML (OMA DS/DM) comprises an API and a protocol for synchronization of contact and calendar (and other) information among all sorts of mobile and stationary devices including PDAs, laptops, pagers, and cellphones. 

Synchronization allows updates made to data on one device, to be automatically and instantly reflected in one or many other devices without manually updating each.

SyncML's platform-independence offers a significant advantage to other options, making it a flexible solution for connecting digital devices of all kinds.

For example, a mobile device (e.g., an Android phone) might be synchronized with a Virtuoso instance, so the calendar or contact entries on each automatically update to reflect changes made on the other.

---++ How do I use SyncML with Virtuoso?

The following scenarios present different ways of performing SyncML synchronization:

   * [[http://ods.openlinksw.com/wiki/ODS/VirtSyncMLAndroidToVirtuoso][Using SyncML to sync Android contacts with Virtuoso]];
   * [[http://ods.openlinksw.com/wiki/ODS/OdsAddressbookSyncML][Using SyncML with ODS-AddressBook]];
   * [[http://ods.openlinksw.com/wiki/ODS/OdsCalendarSyncML][Using SyncML with ODS-Calendar]].

---++ Related 

   * [[http://en.wikipedia.org/wiki/SyncML][Wikipedia SyncML Definition]]
   * [[http://docs.openlinksw.com/virtuoso/syncml.html][Virtuoso SyncML documentation]]

CategorySyncML CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#id","72ea2f10c4ef6edfe51750ee94f1a919"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://atomowl.org/ontologies/atomrdf#title","SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsCalendarSyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/syncml.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/VirtSyncMLAndroidToVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsAddressbookSyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#links_to","http://www.openmobilealliance.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SyncML","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
