"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://purl.org/dc/terms/created",2017-06-13T05:44:07.757975
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://purl.org/dc/terms/modified",2017-06-13T05:44:07.757975
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://www.w3.org/2000/01/rdf-schema#label","VirtSparqlCxmlGlossaryHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://purl.org/dc/elements/1.1/title","VirtSparqlCxmlGlossaryHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtSparqlCxmlHtml""}%
---+Pivot Collections (Part 9)

---++Contents

Part 1: [[VirtSparqlCxmlHtml][Introduction]]

Part 2: [[VirtSparqlCxmlHtml][SparqlCxml]]

Part 3: [[VirtSparqlCxmlDzcsHtml][SparqlCxml Deep Zoom Collections]]

Part 4: [[VirtSparqlCxmlHtmlPivotViewer][HtmlPivotViewer]]

Part 5: [[VirtSparqlCxmlImportHtml][Importing CXML]]

Part 6: [[VirtSparqlCxmlFacetPivotBridgeHtml][Facet Pivot Bridge]]

Part 7: [[VirtSparqlCxmlDETsHtml][DETs : Persisting SPARQL Query Results to DAV]]

Part 8: [[VirtSparqlCxmlFAQsHtml][Frequently Asked Questions (FAQs)]]

Part 9: Glossary
   * [[#AncSparqlCxmlGlossary][Glossary]]

---
#AncSparqlCxmlGlossary
---++Glossary

ABox
   * The terms ABox and TBox describe the two types of statement which make up a knowledge base. TBox statements belong to the ""terminological box"", ABox statements to the ""assertional box"". Both terms originate from Description Logic which provides a logical formalism underpinning ontologies and the Semantic Web. TBox statements describe the vocabulary (classes and properties) used by the knowledge base. ABox statements make assertions about instances of those classes, i.e about instance data. In the context of <nowiki>PivotViewer</nowiki>, ABox images are custom images which are specific to a particular collection item, that is they typically depict that particular item. TBox images are generic icons representing a particular class of item.

TBox
   * See ABox



"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#id","749dc4168d3f6b485a58978afa9988b0"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://atomowl.org/ontologies/atomrdf#title","VirtSparqlCxmlGlossaryHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDzcsHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlImportHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlFAQsHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtSparqlCxmlFacetPivotBridgeHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETsHtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:07Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:07Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlGlossaryHtml","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
