"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://purl.org/dc/terms/created",2017-06-13T06:09:00.506237
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://purl.org/dc/terms/modified",2017-06-29T07:29:26.239056
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://www.w3.org/2000/01/rdf-schema#label","ODSFeedManagerShareSubscriptionToPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://purl.org/dc/elements/1.1/title","ODSFeedManagerShareSubscriptionToPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSFeedManagerShareSubscriptionToPublic/fc19.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToPublic","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSFeedManagerShareSubscriptionToPublic/f1.png"
