"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://purl.org/dc/terms/created",2017-06-13T06:05:22.486467
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://purl.org/dc/terms/modified",2017-06-29T07:31:20.501934
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://purl.org/dc/terms/modified",2018-01-02T11:00:38.985716
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://purl.org/dc/terms/modified",2019-06-25T07:47:43.722238
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseGoogleDrive"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseGoogleDrive","http://purl.org/dc/elements/1.1/title","OdsBriefcaseGoogleDrive"
