"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/dav#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#User"
"http://vos.openlinksw.com/dataspace/dav#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/dav/sioc.rdf"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#has_function","http://vos.openlinksw.com/dataspace/dav/wiki/Doc#owner"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#has_function","http://vos.openlinksw.com/dataspace/dav/wiki/Main#owner"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#has_function","http://vos.openlinksw.com/dataspace/dav/weblog/Community%20blog#owner"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#id","dav"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/dav"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#name","WebDAV System Administrator"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/services#has_service","http://vos.openlinksw.com/feeds/people/dav"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/services#has_service","http://vos.openlinksw.com/feeds/people/dav/friends"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#email_sha1","8MB0XSipKKqBCEMm1hXX67kcVzc="
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#account_of","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#owner_of","http://vos.openlinksw.com/dataspace/dav/wiki/Main"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#owner_of","http://vos.openlinksw.com/dataspace/dav/wiki/Doc"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#owner_of","http://vos.openlinksw.com/dataspace/dav/weblog/Community%20blog"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersBriefcaseEx1212"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerShareSubscriptionToGroup"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCheckSvrVersionViaSparql"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerFAQ"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksShareBookmarkToPerson"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsMailSpamFilterGuide"
"http://vos.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtCartConfigFacebook"
