"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://purl.org/dc/terms/created",2017-06-13T05:48:15.646473
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://purl.org/dc/terms/modified",2017-06-13T05:48:15.646473
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://www.w3.org/2000/01/rdf-schema#label","VOSAbout"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://purl.org/dc/elements/1.1/title","VOSAbout"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1144092872"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VOSMaiN""}%
%VOSNAV%

---++ About Us

   * [[http://www.openlinksw.com][Company]]
   * [[VOSHistory][Virtuoso Project History ]]






%VOSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#id","ed5c2e35fa82239e4de155507eb683f7"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://atomowl.org/ontologies/atomrdf#title","VOSAbout"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSHistory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:15Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:15Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSAbout","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
