"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://purl.org/dc/terms/created",2017-06-13T06:01:34.175026
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://purl.org/dc/terms/modified",2017-06-13T06:01:34.175026
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://www.w3.org/2000/01/rdf-schema#label","CategoryVirtuosoActivityReports"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://purl.org/dc/elements/1.1/title","CategoryVirtuosoActivityReports"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""VeselinMalezanov"" date=""1132575708"" format=""1.0"" version=""1.2""}%
%META:TOPICPARENT{name=""VirtoGalleryWR050815""}%
---++Activity Reporting

Virtuoso development activity reports. This is the category for developer activity reports.

-- Main.KingsleyIdehen - 15 Aug 2005

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#id","43057a10438f64b0f3003e4872595180"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://atomowl.org/ontologies/atomrdf#title","CategoryVirtuosoActivityReports"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryVirtuosoActivityReports","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
