"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://purl.org/dc/terms/created",2017-06-13T05:41:07.044098
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://purl.org/dc/terms/modified",2017-06-13T05:41:07.044098
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://www.w3.org/2000/01/rdf-schema#label","CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://purl.org/dc/elements/1.1/title","CategoryOAT"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOAT","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
