"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://purl.org/dc/terms/created",2017-06-13T05:36:27.835789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://purl.org/dc/terms/modified",2017-06-13T05:36:27.835789
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefWikiExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://purl.org/dc/elements/1.1/title","SIOCRefWikiExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#content","%VOSWARNING%

%META:TOPICPARENT{name=""SIOCRefWiki""}%

---+++++Dump of all Wikiwords for a given Wiki
<verbatim>
PREFIX  rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>  
PREFIX  sioc: <http://rdfs.org/sioc/ns#> 
PREFIX  sioct: <http://rdfs.org/sioc/types#>
PREFIX  xsd: <http://www.w3.org/2001/XMLSchema#> 
PREFIX  dct: <http://purl.org/dc/elements/1.1/>
PREFIX  dcc: <http://purl.org/dc/terms/> 
SELECT DISTINCT ?forum_name
                ?post
                ?title
                ?link
                ?links_to
                ?cr
WHERE {
        ?forum  rdf:type           sioct:Wiki   .
        ?forum  sioc:id            ?forum_name  .
        ?forum  sioc:container_of  ?post        .
        ?post   dct:title          ?title       .
        OPTIONAL 
          { ?post  dcc:created    ?cr       }   .
        OPTIONAL 
          { ?post  sioc:link      ?link     }   .
        OPTIONAL 
          { ?post  sioc:links_to  ?links_to }  
      }
ORDER BY ?title
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#id","a5c5e1a0740c78cf86118dc3acf3c23c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://atomowl.org/ontologies/atomrdf#title","SIOCRefWikiExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:27Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefWikiExample2","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
