"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://purl.org/dc/terms/created",2017-06-13T05:41:28.243193
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://purl.org/dc/terms/modified",2017-06-13T05:41:28.243193
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://purl.org/dc/elements/1.1/title","OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBriefcaseGettingStarted/BriefcaseGettingStarted-2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBriefcaseGettingStarted/BriefcaseGettingStarted-3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsBriefcaseGettingStarted/BriefcaseGettingStarted.gif"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#id","d5afe0cbedf2a8e500e832d29ca1bd22"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://atomowl.org/ontologies/atomrdf#title","OdsBriefcaseGettingStarted"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:28Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsBriefcaseGettingStarted","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
