"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://purl.org/dc/terms/created",2017-06-13T05:36:26.683033
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://purl.org/dc/terms/modified",2017-06-13T05:36:26.683033
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://www.w3.org/2000/01/rdf-schema#label","CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://purl.org/dc/elements/1.1/title","CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1162486515"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsDiscussions""}%
Category ODS Discussions Page


---+++ All specs in %CATEGORY%Discussions

%SEARCH{""CategoryDiscussions CategorySpec"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Plan reports in %CATEGORY%Discussions

%SEARCH{""%CATEGORY%Discussions %CATEGORY%Plan"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


---+++ All final documentation pages in %CATEGORY%Discussions

%SEARCH{""%CATEGORY%Discussions %CATEGORY%Document"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA reports in %CATEGORY%Discussions

%SEARCH{""%CATEGORY%Discussions %CATEGORY%QA"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

%CATEGORY%Category
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#id","eac629f7635b309120d6557c86725496"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://atomowl.org/ontologies/atomrdf#title","CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:26Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryDiscussions","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
