"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://purl.org/dc/terms/created",2017-06-13T05:48:52.607936
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://purl.org/dc/terms/modified",2017-06-13T05:48:52.607936
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://www.w3.org/2000/01/rdf-schema#label","GData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://purl.org/dc/elements/1.1/title","GData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""KingsleyIdehen"" date=""1149607168"" format=""1.1"" version=""1.1""}%
---++Google Data (GData) API Protocol 

GData is a new protocol created by Google that provides the following RESTful Web Services (meaning this serves consumer and provider applications):

   1 Free Text (or Full Text) querying of content contained within a Data Space (an Atom-based implementation of the RSS-oriented OpenSearch API from Amazon)
   1 Content [[CRUD]] (Create, Update, Delete) functionality including [[OptimisticConcurrency][Optimistic Concurrency]]
   1 Authentication
   1 Atom 1.0 Content Syndication

---++Google's Reasons for producing GData

Google's mission is to organize the world's information and make it universally accessible and useful. Making information accessible requires making it available in contexts other than a web browser. Thus, Google provides APIs to let client software request information outside of a browser context.

GData provides a general model for feeds, queries, and results. You can use it to send queries and updates to any service that has a GData interface.

Syndication is an effective and popular method for providing and aggregating content. GData provides a way to expand the types of content that Google can make available through syndication; in particular, it lets you use the syndication mechanism to send queries and receive query results. GData also lets you send data to Google, and update data that Google already has.

---+++References
   * [[http://code.google.com/apis/gdata/index.html#About][The Google Data API Specification]]

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#id","ba221fe2e8d31c30e723b908184a5fe5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://atomowl.org/ontologies/atomrdf#title","GData"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenSearch"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CRUD"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OptimisticConcurrency"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#links_to","http://code.google.com/apis/gdata/index.html#About"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:48:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:48:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/GData","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
