"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://purl.org/dc/terms/created",2017-06-13T05:47:58.849869
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://purl.org/dc/terms/modified",2017-06-13T05:47:58.849869
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://www.w3.org/2000/01/rdf-schema#label","ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://purl.org/dc/elements/1.1/title","ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#content","---+++ Understanding the member model of the ODS Wiki application

ODSWiki defines special groups and users to give different access rights to Wiki Clusters for ODS users and guests:
   1 The following are defined at cluster creation:
      * ""<nowiki>WikiAdmin</nowiki>"" &mdash; members of the group can read, write, revert, and delete articles and clusters.
      * ""<nowiki>WikiGuest</nowiki>"" &mdash; everyone not logged in to ODS.
      * ""<nowiki>WikiUser</nowiki>""  &mdash; members of the group are all ODS users with Wiki instance.
   1 For each new Wiki instance two groups are defined :
      * ""<nowiki>myWikiReaders</nowiki>"" &mdash; members of the group can read the articles in <code><nowiki>myWiki</nowiki></code> cluster
      * ""<nowiki>myWikiWriters</nowiki>"" &mdash; members of the group can read, write, revert, and delete all articles in <code><nowiki>myWiki</nowiki></code> cluster


---+++References
   * [[OdsWiki][ODS-Wiki]]
   * [[ODSWikiClusterSettings][ODS Wiki Cluster Settings]]


CategoryODS CategoryWiki CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#id","e852388a399a14689024039d42ccc764"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#title","ODSWikiMemberModel"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryHowTo"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSWikiClusterSettings"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:47:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:47:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWikiMemberModel","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
