"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://purl.org/dc/terms/created",2017-06-13T06:04:03.378272
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://purl.org/dc/terms/modified",2017-06-13T06:04:03.378272
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://www.w3.org/2000/01/rdf-schema#label","CategoryIdeas"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://purl.org/dc/elements/1.1/title","CategoryIdeas"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1125002988"" format=""1.0"" version=""1.1""}%
%META:TOPICPARENT{name=""VirtAdEngine""}%
---++Ideas Article Category

This category of article refers to documents that are brainstorm and idea development oriented.

-- Main.KingsleyIdehen - 25 Aug 2005

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#id","6f2dd55f685ecbb1f6ef3cf67a8f551e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://atomowl.org/ontologies/atomrdf#title","CategoryIdeas"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryIdeas","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
