"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://purl.org/dc/terms/created",2017-06-13T06:06:14.193697
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://purl.org/dc/terms/modified",2017-06-29T07:31:16.319031
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://purl.org/dc/terms/modified",2018-01-02T11:02:13.089669
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseFolders"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://purl.org/dc/elements/1.1/title","OdsBriefcaseFolders"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFolders","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseFolders/br11.png"
