"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T06:02:25.208844
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://purl.org/dc/terms/modified",2017-06-13T06:02:25.208844
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOra10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOra9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtLinkOJDBC4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtOJDBCLinkingObjects/VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#content","%VOSWARNING%
%META:TOPICPARENT{name=""VirtLinkRemoteTables""}%

---+ Linking JDBC-accessible Database Objects (Tables, Views, and Stored Procedures) into Virtuoso

---++ Steps

   1 Start the Virtuoso Web User Interface.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtWebHome.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Conductor* link in the left frame and login as the *dba* user.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtConductor.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Databases* -> *External Data Source* -> *Data Sources* tab menu items.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC1.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select the *Connect* button for the *jdbcma* ODBC to JDBC DSN.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC2.png"" style=""wikiautogen""/>%BR%%BR%
   1 On succesful connection, select the *Link Objects* button to obtain a list of available tables.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC3.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select all the tables that are part of the *Demo* catalog.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC4.png"" style=""wikiautogen""/>%BR%%BR%
   1 Select all the *Demo* catalog tables to be linked into the database and click the *Link* button.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC5.png"" style=""wikiautogen""/>%BR%%BR%
   1 Change the catalog for each table to *JDBC* using the *Set All* button.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC6.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the *Link* button to link the selected tables into Virtuoso.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC7.png"" style=""wikiautogen""/>%BR%%BR%
   1 On completion of the link process, the tables will be displayed in the *External Linked Objects* tab.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC8.png"" style=""wikiautogen""/>%BR%%BR%
   1 The linked tables can be queried by clicking on the hyperlink in the *Local Name* column of the *External Linked Objects* tab above. This loads the Virtuoso *Interactive SQL* interface with the required SQL *Select* for retrieving the remote table data . We shall use the *JDBC.jdbcma.Artist* table to demonstrate this.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC10.png"" style=""wikiautogen""/>%BR%%BR%
   1 Click the *Execute* button to run the query and retrieve results from the remote table.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC11.png"" style=""wikiautogen""/>%BR%%BR%
   1 The tables can also be viewed as part of the Virtuoso *SQL Schema Objects* under the *JDBC* catalog name.
%BR%%BR%<img src=""%ATTACHURLPATH%/VirtLinkOJDBC9.png"" style=""wikiautogen""/>%BR%%BR%

The link process is now complete enabling the tables to be queried as if part of the Virtuoso Schema.

---++ Related

   * [[VOSSQL2RDF][Mapping SQL Data to Linked Data Views]]
   * [[VirtOJDBCEntityFrameworkUsage][ Using Microsoft Entity Frameworks to Access Remote JDBC-accessible Schema Objects (Tables, Views, and Stored Procedures) with Virtuoso, via an ODBC-to-JDBC Bridge]]


 CategoryDocumentation CategoryVirtuoso CategoryDotNET CategoryEntityFrameworks CategoryWebSite "
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#id","e276c82dde01b27e76567a6dddd9bbee"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOJDBCLinkingObjects"
