"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://purl.org/dc/terms/created",2017-06-13T05:43:47.770202
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://purl.org/dc/terms/modified",2017-06-13T05:43:47.770202
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://www.w3.org/2000/01/rdf-schema#label","VOSSOAP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://purl.org/dc/elements/1.1/title","VOSSOAP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""TimHaynes"" date=""1144085468"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VOSSOA""}%
%VOSNAV%

---+ Virtuoso SOAP

A web server virtual directory can be enabled for SOAP by specifying a user on behalf of which SOAP requests made to the endpoint will run. At that point, all stored procedures granted to the user will be available for SOAP invocation at the given endpoint.

This takes care of automatically generating a WSDL file based on the procedures published. The procedure language offers SOAP-specific declarations for exactly declaring the SOAP types, the call style, whether RPC or document literal, return-values and any other SOAP related attributes of a procedure.

---+++ SOAP Server

The Virtuoso SOAP server parses the incoming requests and dispatches them to the stored procedures associated with the endpoint.  It serializes any return values or output parameters, formats exception messages and generally takes care of the SOAP plumbing.  If WS Security is enabled for the end point, it also validates signatures and decrypts and encrypts messages.  All SOAP data types are supported, including structures and arrays and combination of these.  The XML Schema types for the WSDL can be declared so as to produce exactly the desired interface.

---+++ Testing Environment

Virtuoso's  Conductor administration interface has an interactive SOAP testing page that allows specifying call parameters based on a service's WSDL.  The development cycle simply consists of reloading the definition of the SQL procedure after editing, no compiling or restarting of servers is needed.

---+++ SOAP Client

Virtuoso/PL has both synchronous and asynchronous methods for invoking remote SOAP services.

---+++ Interop

Scripts for the SOAP Interop levels 1-4 are included in the test-suite bundled with the Virtuoso source tree. Virtuoso SOAP has been tested with Microsoft's web services products and others.

%VOSCOPY%

CategoryWebSite CategoryVirtuoso CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#id","b7b6f4cf82ac6ee3330b33a95cbc7ec4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://atomowl.org/ontologies/atomrdf#title","VOSSOAP"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:43:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:43:47Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSSOAP","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
