"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://purl.org/dc/terms/created",2017-06-13T05:38:49.680013
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://purl.org/dc/terms/modified",2017-06-13T05:38:49.680013
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://www.w3.org/2000/01/rdf-schema#label","CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://purl.org/dc/elements/1.1/title","CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1153762807"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsAtomOWLQuerySamples""}%


---++ SPARQL Related

Used for tagging SPARQL specific items such as saved query collections

CategoryGlossary


"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#id","e973af6982599d9a2d4f848b6c569dce"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://atomowl.org/ontologies/atomrdf#title","CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:38:49Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:38:49Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
