"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://purl.org/dc/terms/created",2017-06-13T05:41:54.180539
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://purl.org/dc/terms/modified",2017-06-13T05:41:54.180539
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://www.w3.org/2000/01/rdf-schema#label","ODSProgrammersGuideSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://purl.org/dc/elements/1.1/title","ODSProgrammersGuideSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#content","---++ODS Programmers Guide Social Graph


ODS Framework is a powerful system for managing user's profile and its applications. Details for APIs about people and activities you can find [[ODSProgrammersGuideOpenSocial][here]].

[[ODSFOAFRef][Use SPARQL to Query My Personal Profile & Social Network Data Spaces using the FOAF Ontology]]

Example of Google Social Graph RDF Cartridge you can find [[http://virtuoso.openlinksw.com/wiki/main/Main/RDFMappersUseCases#GoogleSocialGraph][here]].

CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#id","d29df51c46ab68774de88024594ae858"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://atomowl.org/ontologies/atomrdf#title","ODSProgrammersGuideSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/wiki/main/Main/RDFMappersUseCases#GoogleSocialGraph"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSProgrammersGuideOpenSocial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:54Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSProgrammersGuideSocialGraph","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
